Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA INTERNATIONAL PLC,NOSI,XS2079842642,EGYPT 7.0529 15-Jan-2032,DTFNFR,USD,26-02-2020, ,1, , ,1.056,17:11:12,550000,Other,Not Applicable,Voice,1.056
NOMURA INTERNATIONAL PLC,NOSI,EZTSGH9HBN82,Equity Swap Price_Return_Basic_Performance_Single_Name SE0008091581 SEK 20201124,SESTXC,SEK,26-02-2020, ,1, , ,40,17:15:09,153023.85,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZ1HR8Z8FDS4,Foreign_Exchange Forward USD XAU 20200228,JFTXFP,XAU,26-02-2020, ,1, , ,1643.77,17:17:56,1000,Other,Not Applicable,Voice,1643.77
NOMURA INTERNATIONAL PLC,NOSI,EZ6HZS02SHK0,Foreign_Exchange Forward USD XAU 20200302,JFRXFP,XAU,26-02-2020, ,1, , ,1644.0289,17:17:56,1000,Other,Not Applicable,Voice,1644.0289
NOMURA INTERNATIONAL PLC,NOSI,US912828V988,T 2.250 02/15/27,DBFTFR,USD,26-02-2020, ,1, , ,1.06671875,17:25:14,100000,Other,Not Applicable,Voice,1.06671875
NOMURA INTERNATIONAL PLC,NOSI,US9128284V99,T 2.875 08/15/28,DBFTFR,USD,26-02-2020, ,1, , ,1.12644531,17:26:07,660000,Other,Not Applicable,Voice,1.12644531
NOMURA INTERNATIONAL PLC,NOSI,EZ9TP3G87326,Equity Swap Price_Return_Basic_Performance_Single_Name FR0000121501 EUR 20201021,SESTXC,EUR,26-02-2020, ,1, , ,40,17:32:41,26625.3,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZX88K9N85R2,Equity Swap Price_Return_Basic_Performance_Single_Name IE00B8NB3063 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,300,17:33:31,1534.64,Other,Not Applicable,Voice,300
NOMURA INTERNATIONAL PLC,NOSI,EZZ17PJP2S98,Equity Swap Price_Return_Basic_Performance_Single_Name FR0010204081 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,425,17:33:33,20363,Other,Not Applicable,Voice,425
NOMURA INTERNATIONAL PLC,NOSI,EZV2H7NP7NX1,Equity Swap Price_Return_Basic_Performance_Single_Name IE00B8CJW150 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,300,17:33:53,1211,Other,Not Applicable,Voice,300
NOMURA INTERNATIONAL PLC,NOSI,EZGCW35QWMV4,Equity Swap Price_Return_Basic_Performance_Single_Name LU1598688189 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,300,17:34:15,3531,Other,Not Applicable,Voice,300
NOMURA INTERNATIONAL PLC,NOSI,EZWH0M834DT2,Equity Swap Price_Return_Basic_Performance_Single_Name IE00BZ12WP82 EUR 20211215,SESTXC,EUR,26-02-2020, ,1, , ,40,17:34:25,93500,Other,Not Applicable,Voice,40
NOMURA INTERNATIONAL PLC,NOSI,EZ8R1981YGS5,Equity Swap Price_Return_Basic_Performance_Single_Name LU0832435464 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,275,17:34:41,468,Other,Not Applicable,Voice,275
NOMURA INTERNATIONAL PLC,NOSI,EZ8RV7Z42707,Equity Swap Price_Return_Basic_Performance_Single_Name FR0013331212 EUR 20211102,SESTXC,EUR,26-02-2020, ,1, , ,425,17:35:07,4016.5,Other,Not Applicable,Voice,425
NOMURA INTERNATIONAL PLC,NOSI,EZCF3Q34BFS6,Equity Swap Price_Return_Basic_Performance_Single_Name GB00B3SC0P31 USD 20211013,SESTXC,USD,26-02-2020, ,1, , ,100,17:36:42,21805.56,Other,Not Applicable,Voice,100
NOMURA INTERNATIONAL PLC,NOSI,EZ7Z40WNSZ78,Equity Swap Price_Return_Basic_Performance_Single_Name IE00BYXYYN70 USD 20211013,SESTXC,USD,26-02-2020, ,1, , ,100,17:37:56,12355.98,Other,Not Applicable,Voice,100
NOMURA INTERNATIONAL PLC,NOSI,EZJR67WHH4W0,Equity Swap Price_Return_Basic_Performance_Single_Name US88579Y1010 EUR 20201022,SESTXC,EUR,26-02-2020, ,1, , ,35,17:39:07,3211.2,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZRHKSYNTJ89,Equity Swap Price_Return_Basic_Performance_Single_Name FI4000170915 EUR 20201022,SESTXC,EUR,26-02-2020, ,1, , ,35,17:39:36,3806.592,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZTX9J45GP15,Equity Swap Price_Return_Basic_Performance_Single_Name LU0854423687 EUR 20201022,SESTXC,EUR,26-02-2020, ,1, , ,35,17:40:11,12091.17,Other,Not Applicable,Voice,35
NOMURA INTERNATIONAL PLC,NOSI,EZ44FYCRJKX9,Equity Swap Price_Return_Basic_Performance_Single_Name AT00000FACC2 EUR 20211215,SESTXC,EUR,26-02-2020, ,1, , ,350,17:40:45,92075.31997,Other,Not Applicable,Voice,350
NOMURA INTERNATIONAL PLC,NOSI,EZ2QV4MP9KB6,Foreign_Exchange Option Target_Option CAD USD 20210427,HFTXPP,USD,26-02-2020, ,1, , ,18300,17:47:11,250000,Other,Not Applicable,Voice,18300
NOMURA INTERNATIONAL PLC,NOSI,US912796TX79,B 06/04/20,DBZTXR,USD,26-02-2020, ,1, , ,0.99599153,17:56:38,1750000,Other,Not Applicable,Voice,0.99599153
NOMURA INTERNATIONAL PLC,NOSI,EZ9K6LK0PCN1,Foreign_Exchange Forward NDF TWD USD 20200406,JFTXFC,USD,27-02-2020, ,1, , ,30.1359,09:39:37,5000000,Other,Not Applicable,Voice,30.1359
NOMURA INTERNATIONAL PLC,NOSI,EZ9K6LK0PCN1,Foreign_Exchange Forward NDF TWD USD 20200406,JFTXFC,USD,27-02-2020, ,1, , ,30.165,15:50:54,1000000,Other,Not Applicable,Voice,30.165
NOMURA INTERNATIONAL PLC,NOSI,ES0000012G00,SPGB 1 31-Oct-2050,DBFTFB,EUR,27-02-2020, ,1, , ,0.9665,12:47:09,2000000,Other,Not Applicable,Voice,0.9665
NOMURA INTERNATIONAL PLC,NOSI,ES0000012G00,SPGB 1 31-Oct-2050,DBFTFB,EUR,27-02-2020, ,1, , ,0.96,13:33:30,2000000,Other,Not Applicable,Voice,0.96
NOMURA INTERNATIONAL PLC,NOSI,US912810SL35,T 2.000 02/15/50,DBFTFR,USD,27-02-2020, ,1, , ,1.0484375,09:32:21,2000000,Other,Not Applicable,Voice,1.0484375
NOMURA INTERNATIONAL PLC,NOSI,EZ8RY50543T5,Foreign_Exchange Forward NDF RUB USD 20200316,JFTXFC,USD,27-02-2020, ,1, , ,65.955,09:38:42,2000000,Other,Not Applicable,Voice,65.955
NOMURA INTERNATIONAL PLC,NOSI,EZ8RY50543T5,Foreign_Exchange Forward NDF RUB USD 20200316,JFTXFC,USD,27-02-2020, ,1, , ,65.9821,13:21:08,3000000,Other,Not Applicable,Voice,65.9821
NOMURA INTERNATIONAL PLC,NOSI,EZ8RY50543T5,Foreign_Exchange Forward NDF RUB USD 20200316,JFTXFC,USD,27-02-2020, ,1, , ,65.9065,17:42:15,3000000,Other,Not Applicable,Voice,65.9065
NOMURA INTERNATIONAL PLC,NOSI,EZ7N9J2VVMV5,Foreign_Exchange Forward NDF INR USD 20200316,JFTXFC,USD,27-02-2020, ,1, , ,71.762,13:20:16,5000000,Other,Not Applicable,Voice,71.762
NOMURA INTERNATIONAL PLC,NOSI,EZ2PGZ482FB2,Foreign_Exchange Forward TRY USD 20200316,JFTXFP,USD,27-02-2020, ,1, , ,6.201717,09:38:39,2000000,Other,Not Applicable,Voice,6.201717
NOMURA INTERNATIONAL PLC,NOSI,EZ2PGZ482FB2,Foreign_Exchange Forward TRY USD 20200316,JFTXFP,USD,27-02-2020, ,1, , ,6.1977113,11:52:23,1000000,Other,Not Applicable,Voice,6.1977113
NOMURA INTERNATIONAL PLC,NOSI,XS1238157181,GARUDA 5.95 03-Jun-2021,DBFUFR,USD,27-02-2020, ,1, , ,0.64,12:27:28,886000,Other,Not Applicable,Voice,0.64
NOMURA INTERNATIONAL PLC,NOSI,US404280BN80,HSBC 6.25,DNFUQR,USD,27-02-2020, ,1, , ,1.045,09:40:55,200000,Other,Not Applicable,Voice,1.045
NOMURA INTERNATIONAL PLC,NOSI,EZ6B3SVQ71M8,Foreign_Exchange Forward NDF INR USD 20200309,JFTXFC,USD,27-02-2020, ,1, , ,71.7225,14:55:53,4000000,Other,Not Applicable,Voice,71.7225
NOMURA INTERNATIONAL PLC,NOSI,EZK7GY9DZK42,Foreign_Exchange Forward NDF INR USD 20200311,JFTXFC,USD,27-02-2020, ,1, , ,71.7376,14:55:54,2000000,Other,Not Applicable,Voice,71.7376
NOMURA INTERNATIONAL PLC,NOSI,XS1793250041,SANTAN 4.75,DCFQPB,EUR,27-02-2020, ,1, , ,1.025,10:52:52,600000,Other,Not Applicable,Voice,1.025
NOMURA INTERNATIONAL PLC,NOSI,USF1R15XL274,BNP 4.5 31-Dec-2049,DBVUQR,USD,27-02-2020, ,1, , ,0.9732,10:00:13,800000,Other,Not Applicable,Voice,0.9732
NOMURA INTERNATIONAL PLC,NOSI,EZ81VPZ5NZY4,Foreign_Exchange Forward CHF USD 20200228,JFTXFP,USD,27-02-2020, ,1, , ,0.9720642,09:57:08,1028738.64,Other,Not Applicable,Voice,0.9720642
NOMURA INTERNATIONAL PLC,NOSI,EZ8BSMXPYF78,Foreign_Exchange Forward EUR USD 20200302,JFTXFP,EUR,27-02-2020, ,1, , ,1.09355,09:59:48,4115038.18,Other,Not Applicable,Voice,1.09355
NOMURA INTERNATIONAL PLC,NOSI,US404280BL25,HSBC 6,DCFUQR,USD,27-02-2020, ,1, , ,1.064,09:48:45,1000000,Other,Not Applicable,Voice,1.064
NOMURA INTERNATIONAL PLC,NOSI,DE0001102499,DBR 0 15-Feb-2030,DBFTFB,EUR,27-02-2020, ,1, , ,1.05338,09:36:59,1000000,Other,Not Applicable,Voice,1.05338
NOMURA INTERNATIONAL PLC,NOSI,EZ96HMC21MS9,Foreign_Exchange Forward EUR USD 20200504,JFTXFP,EUR,27-02-2020, ,1, , ,1.1039,15:50:39,15000000,Other,Not Applicable,Voice,1.1039
NOMURA INTERNATIONAL PLC,NOSI,XS1944412748,OMAN 6 01-Aug-2029,DTFNFR,USD,27-02-2020, ,1, , ,1.0275,14:01:56,300000,Other,Not Applicable,Voice,1.0275
NOMURA INTERNATIONAL PLC,NOSI,EZCRGK4L2R43,Foreign_Exchange Forward NDF INR USD 20200403,JFTXFC,USD,27-02-2020, ,1, , ,71.925,10:13:42,1000000,Other,Not Applicable,Voice,71.925
NOMURA INTERNATIONAL PLC,NOSI,EZCRGK4L2R43,Foreign_Exchange Forward NDF INR USD 20200403,JFTXFC,USD,27-02-2020, ,1, , ,71.9181,13:19:26,1000000,Other,Not Applicable,Voice,71.9181
NOMURA INTERNATIONAL PLC,NOSI,EZCRGK4L2R43,Foreign_Exchange Forward NDF INR USD 20200403,JFTXFC,USD,27-02-2020, ,1, , ,71.949,14:55:54,1000000,Other,Not Applicable,Voice,71.949
NOMURA INTERNATIONAL PLC,NOSI,EZCRGK4L2R43,Foreign_Exchange Forward NDF INR USD 20200403,JFTXFC,USD,27-02-2020, ,1, , ,72.0012,16:33:27,1000000,Other,Not Applicable,Voice,72.0012
NOMURA INTERNATIONAL PLC,NOSI,US62828M2B67,MUTHIN 4.4 02-Sep-2023,DTFUFR,USD,27-02-2020, ,1, , ,0.9974,11:48:30,200000,Other,Not Applicable,Voice,0.9974
NOMURA INTERNATIONAL PLC,NOSI,EZ8PGJS2HC05,Credit Swap Sovereign Single Name US900123AL40 USD 20241220,SCUCSA,USD,27-02-2020, ,1, , ,0.01,09:44:32,5000000,Other,Not Applicable,Voice,0.01
NOMURA INTERNATIONAL PLC,NOSI,EZ8PGJS2HC05,Credit Swap Sovereign Single Name US900123AL40 USD 20241220,SCUCSA,USD,27-02-2020, ,1, , ,0.01,14:40:17,5000000,Other,Not Applicable,Voice,0.01
NOMURA INTERNATIONAL PLC,NOSI,EZ8PGJS2HC05,Credit Swap Sovereign Single Name US900123AL40 USD 20241220,SCUCSA,USD,27-02-2020, ,1, , ,0.01,15:42:35,5000000,Other,Not Applicable,Voice,0.01
NOMURA INTERNATIONAL PLC,NOSI,EZ3NJM2X1737,Foreign_Exchange Forward SAR USD 20200903,JFTXFP,USD,27-02-2020, ,1, , ,3.7484,09:35:21,20000000,Other,Not Applicable,Voice,3.7484
NOMURA INTERNATIONAL PLC,NOSI,EZ3NLC9GSQ27,Foreign_Exchange Forward SAR USD 20210303,JFTXFP,USD,27-02-2020, ,1, , ,3.7498,09:35:21,20000000,Other,Not Applicable,Voice,3.7498
NOMURA INTERNATIONAL PLC,NOSI,USF1R15XK938,BNP 6.625,DBXXXX,USD,27-02-2020, ,1, , ,1.0803,09:38:04,200000,Other,Not Applicable,Voice,1.0803
NOMURA INTERNATIONAL PLC,NOSI,EZ3VVTQ70517,Foreign_Exchange Forward MXN USD 20200317,JFTXFP,USD,27-02-2020, ,1, , ,19.445105,09:38:38,2000000,Other,Not Applicable,Voice,19.445105
NOMURA INTERNATIONAL PLC,NOSI,EZ3VVTQ70517,Foreign_Exchange Forward MXN USD 20200317,JFTXFP,USD,27-02-2020, ,1, , ,19.4630662,11:45:36,3000000,Other,Not Applicable,Voice,19.4630662
NOMURA INTERNATIONAL PLC,NOSI,EZ3VVTQ70517,Foreign_Exchange Forward MXN USD 20200317,JFTXFP,USD,27-02-2020, ,1, , ,19.495,15:57:28,600000,Other,Not Applicable,Voice,19.495
NOMURA INTERNATIONAL PLC,NOSI,EZVFJ6ND97C1,Foreign_Exchange Forward JPY USD 20200529,JFTXFP,USD,27-02-2020, ,1, , ,109.63,09:40:58,2400000,RFQ,Not Applicable,Electronic,109.63
NOMURA INTERNATIONAL PLC,NOSI,IT0005340929,BTPS 2.8 01-Dec-2028,DBFUFB,EUR,27-02-2020, ,1, , ,1.1608,09:42:05,5000000,Other,Not Applicable,Voice,1.1608
NOMURA INTERNATIONAL PLC,NOSI,XS1254619056,NOMURA 7.25 10-Jul-2020,DTFNFB,EUR,27-02-2020, ,1, , ,0.9309,09:42:54,10000,Other,Not Applicable,Voice,0.9309
NOMURA INTERNATIONAL PLC,NOSI,EZ51QBWSSF41,Foreign_Exchange Forward EUR USD 20200305,JFTXFP,EUR,27-02-2020, ,1, , ,1.093692,09:44:16,77545.6,RFQ,Not Applicable,Electronic,1.093692
NOMURA INTERNATIONAL PLC,NOSI,EZ8FKYY6DTP4,Foreign_Exchange Forward SGD USD 20200318,JFTXFP,USD,27-02-2020, ,1, , ,1.3942472,09:47:25,2200000,Other,Not Applicable,Voice,1.3942472
NOMURA INTERNATIONAL PLC,NOSI,DE0001102481,DBR 0 15-Aug-2050,DBFTFB,EUR,27-02-2020, ,1, , ,1.00603,09:47:36,200000,Other,Not Applicable,Voice,1.00603
NOMURA INTERNATIONAL PLC,NOSI,DE0001102481,DBR 0 15-Aug-2050,DBFTFB,EUR,27-02-2020, ,1, , ,1.019,14:59:47,5631000,Other,Not Applicable,Voice,1.019
NOMURA INTERNATIONAL PLC,NOSI,XS1575961872,KYUSEL 0 31-Mar-2022,DCZNGR,JPY,27-02-2020, ,1, , ,0.99,09:47:46,10000000,Other,Not Applicable,Voice,0.99
NOMURA INTERNATIONAL PLC,NOSI,EZJ4NWXR5JJ7,Foreign_Exchange Option Vanilla_Option USD ZAR 20200331,HFTDVP,USD,27-02-2020, ,1, , ,135700,09:50:53,10000000,Other,Not Applicable,Voice,135700
NOMURA INTERNATIONAL PLC,NOSI,EZ80134MY0Y1,Foreign_Exchange Forward USD ZAR 20200402,JFTXFP,USD,27-02-2020, ,1, , ,15.4462,09:50:53,4500000,Other,Not Applicable,Voice,15.4462
NOMURA INTERNATIONAL PLC,NOSI,EZ80134MY0Y1,Foreign_Exchange Forward USD ZAR 20200402,JFTXFP,USD,27-02-2020, ,1, , ,15.4748,14:11:51,1000000,Other,Not Applicable,Voice,15.4748
NOMURA INTERNATIONAL PLC,NOSI,XS1752894292,MONTE 5.375 18-Jan-2028,DTFQFB,EUR,27-02-2020, ,1, , ,0.9255,09:53:10,300000,Other,Not Applicable,Voice,0.9255
NOMURA INTERNATIONAL PLC,NOSI,EU000A1U9910,ESM 0.1 03-Nov-2020,DTFCFB,EUR,27-02-2020, ,1, , ,1.00405,09:54:20,1000,Other,Not Applicable,Voice,1.00405
NOMURA INTERNATIONAL PLC,NOSI,XS1361603209,NEDWBK 0.05 10-Feb-2021,DTFUFB,EUR,27-02-2020, ,1, , ,1.0058,09:54:24,100000,Other,Not Applicable,Voice,1.0058
NOMURA INTERNATIONAL PLC,NOSI,EZVFRH3BZ1R1,Foreign_Exchange Forward NDF IDR USD 20200310,JFTXFC,USD,27-02-2020, ,1, , ,14170,09:56:07,15000000,Other,Not Applicable,Voice,14170
NOMURA INTERNATIONAL PLC,NOSI,EZVFRH3BZ1R1,Foreign_Exchange Forward NDF IDR USD 20200310,JFTXFC,USD,27-02-2020, ,1, , ,14163.91,14:57:30,7000000,Other,Not Applicable,Voice,14163.91
NOMURA INTERNATIONAL PLC,NOSI,EZG0YZR3RLG0,Foreign_Exchange Forward NDF IDR USD 20200318,JFTXFC,USD,27-02-2020, ,1, , ,14195,09:56:45,15000000,Other,Not Applicable,Voice,14195
NOMURA INTERNATIONAL PLC,NOSI,DE000A1RQCA2,HESSEN 0.875 10-Dec-2024,DNFTFB,EUR,27-02-2020, ,1, , ,1.0626,09:56:47,4000,Other,Not Applicable,Voice,1.0626
NOMURA INTERNATIONAL PLC,NOSI,EZ9XS65FX3S8,Foreign_Exchange Forward CHF USD 20200227,JFTXFP,USD,27-02-2020, ,1, , ,0.9721313,09:57:08,1028667.63,Other,Not Applicable,Voice,0.9721313
NOMURA INTERNATIONAL PLC,NOSI,DE000A2TSB40,NIESA 0.125 08-Apr-2027,DNFTFB,EUR,27-02-2020, ,1, , ,1.0308,09:57:34,26000,Other,Not Applicable,Voice,1.0308
NOMURA INTERNATIONAL PLC,NOSI,EZ94C9G67SQ8,Foreign_Exchange Forward EUR USD 20200521,JFTXFP,EUR,27-02-2020, ,1, , ,1.0987283,09:59:48,4095644.03,Other,Not Applicable,Voice,1.0987283
NOMURA INTERNATIONAL PLC,NOSI,XS1547374212,BNG 0.25 10-Jan-2024,DTFUFB,EUR,27-02-2020, ,1, , ,1.0282,10:03:34,100000,Other,Not Applicable,Voice,1.0282
NOMURA INTERNATIONAL PLC,NOSI,EZV2C36DP639,Foreign_Exchange Forward SEK USD 20200227,JFTXFP,USD,27-02-2020, ,1, , ,9.6589361,10:03:42,217415.25,Other,Not Applicable,Voice,9.6589361
NOMURA INTERNATIONAL PLC,NOSI,EZ32DNHCXNR0,Foreign_Exchange Forward SEK USD 20200228,JFTXFP,USD,27-02-2020, ,1, , ,9.6584931,10:03:42,217425.22,Other,Not Applicable,Voice,9.6584931
NOMURA INTERNATIONAL PLC,NOSI,EZ2G3V5VJSM4,Foreign_Exchange Forward NOK USD 20200227,JFTXFP,USD,27-02-2020, ,1, , ,9.3710231,10:04:02,618929.22,Other,Not Applicable,Voice,9.3710231
NOMURA INTERNATIONAL PLC,NOSI,EZ18573CN1P0,Foreign_Exchange Forward NOK USD 20200228,JFTXFP,USD,27-02-2020, ,1, , ,9.3710145,10:04:02,618929.79,Other,Not Applicable,Voice,9.3710145
NOMURA INTERNATIONAL PLC,NOSI,AU3CB0261576,IPLAU 4.3 18-Mar-2026,DBFXFR,AUD,27-02-2020, ,1, , ,1.09775,10:05:56,150000,Other,Not Applicable,Voice,1.09775
NOMURA INTERNATIONAL PLC,NOSI,AU3SG0001993,QTC 1.75 21-Aug-2031,DBFTFR,AUD,27-02-2020, ,1, , ,1.0316,10:06:28,1000000,Other,Not Applicable,Voice,1.0316
NOMURA INTERNATIONAL PLC,NOSI,XS1959338630,EDC 0.25 07-Mar-2026,DTFNFB,EUR,27-02-2020, ,1, , ,1.0395,10:09:49,100000,Other,Not Applicable,Voice,1.0395
NOMURA INTERNATIONAL PLC,NOSI,XS2101528144,KUNTA 0 15-Nov-2024,DTFNFR,EUR,27-02-2020, ,1, , ,1.0215,10:10:51,100000,Other,Not Applicable,Voice,1.0215
NOMURA INTERNATIONAL PLC,NOSI,XS2084413454,FTLNHD 7.5 16-Dec-2021,DBFNBR,USD,27-02-2020, ,1, , ,1.0255,10:11:38,200000,Other,Not Applicable,Voice,1.0255
NOMURA INTERNATIONAL PLC,NOSI,DE000RLP0777,RHIPAL 0.1 18-Aug-2026,DNFTFB,EUR,27-02-2020, ,1, , ,1.029,10:12:16,50000,Other,Not Applicable,Voice,1.029
NOMURA INTERNATIONAL PLC,NOSI,DE000A2LQSP7,KFW 0 02-Apr-2024,DTFTFB,EUR,27-02-2020, ,1, , ,1.0205,10:17:39,60000,Other,Not Applicable,Voice,1.0205
NOMURA INTERNATIONAL PLC,NOSI,EZ6WMCGGNZ58,Foreign_Exchange Forward CNY USD 20200302,JFTXFP,USD,27-02-2020, ,1, , ,7.0119,10:18:14,11837019.92,Other,Not Applicable,Voice,7.0119
NOMURA INTERNATIONAL PLC,NOSI,EZM1FXMF7QD4,Foreign_Exchange Forward CNY USD 20200309,JFTXFP,USD,27-02-2020, ,1, , ,7.0129855,10:18:14,11835187.74,Other,Not Applicable,Voice,7.0129855
NOMURA INTERNATIONAL PLC,NOSI,DE000A1RQDB8,HESSEN 1.3 10-Oct-2033,DNFTFB,EUR,27-02-2020, ,1, , ,1.169,10:19:50,51000,Other,Not Applicable,Voice,1.169
NOMURA INTERNATIONAL PLC,NOSI,XS1408351887,KOMMUN 0.625 11-May-2026,DTFNFB,EUR,27-02-2020, ,1, , ,1.061,10:23:21,100000,Other,Not Applicable,Voice,1.061
NOMURA INTERNATIONAL PLC,NOSI,XS0765298095,NEDWBK 3 28-Mar-2022,DTFUFB,EUR,27-02-2020, ,1, , ,1.0733,10:25:42,100000,Other,Not Applicable,Voice,1.0733
NOMURA INTERNATIONAL PLC,NOSI,XS2015295814,ICELND 0.1 20-Jun-2024,DTFNFR,EUR,27-02-2020, ,1, , ,1.014,10:31:06,100000,Other,Not Applicable,Voice,1.014
NOMURA INTERNATIONAL PLC,NOSI,FR0013266434,AGFRNC 1.375 05-Jul-2032,DTFNFB,EUR,27-02-2020, ,1, , ,1.1505,10:32:34,100000,Other,Not Applicable,Voice,1.1505
NOMURA INTERNATIONAL PLC,NOSI,XS1111108830,JFM 0.875 22-Sep-2021,DTFNFR,EUR,27-02-2020, ,1, , ,1.0187,10:34:15,100000,Other,Not Applicable,Voice,1.0187
NOMURA INTERNATIONAL PLC,NOSI,XS0256171777,GPPS 4.375 18-Jan-2022,DAFTFB,EUR,27-02-2020, ,1, , ,1.0902,10:35:12,100000,Other,Not Applicable,Voice,1.0902
NOMURA INTERNATIONAL PLC,NOSI,FR0013369758,UNEDIC 0.875 25-May-2028,DTFNFB,EUR,27-02-2020, ,1, , ,1.0896,10:37:06,100000,Other,Not Applicable,Voice,1.0896
NOMURA INTERNATIONAL PLC,NOSI,XS1787328548,RENTEN 0.5 06-Mar-2025,DTFTFB,EUR,27-02-2020, ,1, , ,1.0476,10:39:25,100000,Other,Not Applicable,Voice,1.0476
NOMURA INTERNATIONAL PLC,NOSI,US912796XE43,B 02/25/21,DBZTFR,USD,27-02-2020, ,1, , ,0.98769833,10:40:16,6000,Other,Not Applicable,Voice,0.98769833
NOMURA INTERNATIONAL PLC,NOSI,IT0005403396,BTPS 0.95 01-Aug-2030,DBFUFB,EUR,27-02-2020, ,1, , ,0.9915,10:42:37,2247000,Other,Not Applicable,Voice,0.9915
NOMURA INTERNATIONAL PLC,NOSI,EZDDH04MTQZ3,Rates Option Chooser Floor 248 WEEK SAR-SRIOR-SUAA 3 MNTH 20250302,HRMGMC,SAR,27-02-2020, ,1, , ,1770000,10:44:33,50000000,Other,Not Applicable,Voice,1770000
NOMURA INTERNATIONAL PLC,NOSI,GR0128016731,GGB 1.875 04-Feb-2035,DBFTGB,EUR,27-02-2020, ,1, , ,1.024,10:49:23,5000000,Other,Not Applicable,Voice,1.024
NOMURA INTERNATIONAL PLC,NOSI,XS1945965611,CPPIBC 0.875 06-Feb-2029,DTFNFR,EUR,27-02-2020, ,1, , ,1.0895,10:50:42,250000,Other,Not Applicable,Voice,1.0895
NOMURA INTERNATIONAL PLC,NOSI,EZ7R0N3CM734,Foreign_Exchange Forward JPY USD 20200617,JFTXFP,USD,27-02-2020, ,1, , ,109.50491,10:54:10,6400000,Other,Not Applicable,Voice,109.50491
NOMURA INTERNATIONAL PLC,NOSI,XS2121408996,TPEIR 5.5 19-Feb-2030,DTFQFB,EUR,27-02-2020, ,1, , ,0.8985,10:54:31,1500000,Other,Not Applicable,Voice,0.8985
NOMURA INTERNATIONAL PLC,NOSI,XS2121408996,TPEIR 5.5 19-Feb-2030,DTFQFB,EUR,27-02-2020, ,1, , ,0.8775,14:48:43,2000000,Other,Not Applicable,Voice,0.8775
NOMURA INTERNATIONAL PLC,NOSI,XS2056490423,ACHMEA 4.625,DBFXQB,EUR,27-02-2020, ,1, , ,1.05,10:56:40,200000,Other,Not Applicable,Voice,1.05
NOMURA INTERNATIONAL PLC,NOSI,XS2056490423,ACHMEA 4.625,DBFXQB,EUR,27-02-2020, ,1, , ,1.05025,12:00:58,600000,Other,Not Applicable,Voice,1.05025
NOMURA INTERNATIONAL PLC,NOSI,XS2079668609,TTMTIN 5.875 20-May-2025,DBFNFR,USD,27-02-2020, ,1, , ,1.0415,11:07:35,200000,Other,Not Applicable,Voice,1.0415
NOMURA INTERNATIONAL PLC,NOSI,XS2122174415,INTNED 4.875 31-Dec-2049,DCFQPB,USD,27-02-2020, ,1, , ,0.996,11:08:16,2000000,Other,Not Applicable,Voice,0.996
NOMURA INTERNATIONAL PLC,NOSI,XS2122174415,INTNED 4.875 31-Dec-2049,DCFQPB,USD,27-02-2020, ,1, , ,0.996,11:37:16,250000,Other,Not Applicable,Voice,0.996
NOMURA INTERNATIONAL PLC,NOSI,XS2122174415,INTNED 4.875 31-Dec-2049,DCFQPB,USD,27-02-2020, ,1, , ,0.99176,13:51:32,200000,Other,Not Applicable,Voice,0.99176
NOMURA INTERNATIONAL PLC,NOSI,FR0011037001,CADES 4.125 25-Apr-2023,DTFTFN,EUR,27-02-2020, ,1, , ,1.1474,11:11:57,200000,Other,Not Applicable,Voice,1.1474
NOMURA INTERNATIONAL PLC,NOSI,EZT4MZP8JXM4,Foreign_Exchange Option Digital_Option EUR USD 20200831,HFTADC,EUR,27-02-2020, ,1, , ,140000,11:22:39,10000000,Other,Not Applicable,Voice,140000
NOMURA INTERNATIONAL PLC,NOSI,XS2110827636,SFRFP 4 15-Feb-2028,DBFNBR,EUR,27-02-2020, ,1, , ,0.9645,11:38:19,100000,Other,Not Applicable,Voice,0.9645
NOMURA INTERNATIONAL PLC,NOSI,EZ172KNML6W7,Foreign_Exchange Forward NDF IDR USD 20200402,JFTXFC,USD,27-02-2020, ,1, , ,14279,11:39:56,1000000,Other,Not Applicable,Voice,14279
NOMURA INTERNATIONAL PLC,NOSI,EZ172KNML6W7,Foreign_Exchange Forward NDF IDR USD 20200402,JFTXFC,USD,27-02-2020, ,1, , ,14300,13:50:48,1000000,Other,Not Applicable,Voice,14300
